2013-07-05 22:15:02,385 Trac[model] DEBUG: No need to update database for class 'testplan'.
2013-07-05 22:15:02,385 Trac[model] DEBUG: Found system key 'testconfig_version' with value 1
2013-07-05 22:15:02,385 Trac[model] DEBUG: Returning system key 'testconfig_version' with value 1
2013-07-05 22:15:02,385 Trac[model] DEBUG: Current database version for class 'testconfig' is 1
2013-07-05 22:15:02,385 Trac[model] DEBUG: No need to create database for class 'testconfig'.
2013-07-05 22:15:02,385 Trac[model] DEBUG: Found system key 'testconfig_version' with value 1
2013-07-05 22:15:02,385 Trac[model] DEBUG: Returning system key 'testconfig_version' with value 1
2013-07-05 22:15:02,386 Trac[model] DEBUG: Current database version for class 'testconfig' is 1. Desired version is 1
2013-07-05 22:15:02,386 Trac[model] DEBUG: No need to update database for class 'testconfig'.
2013-07-05 22:15:02,386 Trac[model] DEBUG: Found system key 'testcaseinplan_version' with value 2
2013-07-05 22:15:02,386 Trac[model] DEBUG: Returning system key 'testcaseinplan_version' with value 2
2013-07-05 22:15:02,386 Trac[model] DEBUG: Current database version for class 'testcaseinplan' is 2
2013-07-05 22:15:02,386 Trac[model] DEBUG: No need to create database for class 'testcaseinplan'.
2013-07-05 22:15:02,386 Trac[model] DEBUG: Found system key 'testcaseinplan_version' with value 2
2013-07-05 22:15:02,386 Trac[model] DEBUG: Returning system key 'testcaseinplan_version' with value 2
2013-07-05 22:15:02,386 Trac[model] DEBUG: Current database version for class 'testcaseinplan' is 2. Desired version is 2
2013-07-05 22:15:02,386 Trac[model] DEBUG: No need to update database for class 'testcaseinplan'.
2013-07-05 22:15:02,386 Trac[model] DEBUG: Found system key 'testcasehistory_version' with value 1
2013-07-05 22:15:02,386 Trac[model] DEBUG: Returning system key 'testcasehistory_version' with value 1
2013-07-05 22:15:02,387 Trac[model] DEBUG: Current database version for class 'testcasehistory' is 1
2013-07-05 22:15:02,387 Trac[model] DEBUG: No need to create database for class 'testcasehistory'.
2013-07-05 22:15:02,387 Trac[model] DEBUG: Found system key 'testcasehistory_version' with value 1
2013-07-05 22:15:02,387 Trac[model] DEBUG: Returning system key 'testcasehistory_version' with value 1
2013-07-05 22:15:02,387 Trac[model] DEBUG: Current database version for class 'testcasehistory' is 1. Desired version is 1
2013-07-05 22:15:02,387 Trac[model] DEBUG: No need to update database for class 'testcasehistory'.
2013-07-05 22:15:02,387 Trac[model] DEBUG: Found system key 'testmanager_templates_version' with value 1
2013-07-05 22:15:02,387 Trac[model] DEBUG: Returning system key 'testmanager_templates_version' with value 1
2013-07-05 22:15:02,394 Trac[model] DEBUG: Current database version for class 'testmanager_templates' is 1
2013-07-05 22:15:02,394 Trac[model] DEBUG: No need to create database for class 'testmanager_templates'.
2013-07-05 22:15:02,394 Trac[model] DEBUG: Found system key 'testmanager_templates_version' with value 1
2013-07-05 22:15:02,394 Trac[model] DEBUG: Returning system key 'testmanager_templates_version' with value 1
2013-07-05 22:15:02,394 Trac[model] DEBUG: Current database version for class 'testmanager_templates' is 1. Desired version is 1
2013-07-05 22:15:02,394 Trac[model] DEBUG: No need to update database for class 'testmanager_templates'.
2013-07-05 22:15:02,394 Trac[model] DEBUG: Found system key 'testcatalog_version' with value 1
2013-07-05 22:15:02,394 Trac[model] DEBUG: Returning system key 'testcatalog_version' with value 1
2013-07-05 22:15:02,395 Trac[model] DEBUG: Current database version for class 'testcatalog' is 1
2013-07-05 22:15:02,395 Trac[model] DEBUG: No need to create database for class 'testcatalog'.
2013-07-05 22:15:02,395 Trac[model] DEBUG: Found system key 'testcatalog_version' with value 1
2013-07-05 22:15:02,395 Trac[model] DEBUG: Returning system key 'testcatalog_version' with value 1
2013-07-05 22:15:02,395 Trac[model] DEBUG: Current database version for class 'testcatalog' is 1. Desired version is 1
2013-07-05 22:15:02,395 Trac[model] DEBUG: No need to update database for class 'testcatalog'.
2013-07-05 22:15:02,395 Trac[model] DEBUG: Found system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:15:02,395 Trac[model] DEBUG: Returning system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:15:02,396 Trac[model] DEBUG: Current database version for class 'resourceworkflowstate' is 1
2013-07-05 22:15:02,396 Trac[model] DEBUG: No need to create database for class 'resourceworkflowstate'.
2013-07-05 22:15:02,396 Trac[model] DEBUG: Found system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:15:02,396 Trac[model] DEBUG: Returning system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:15:02,396 Trac[model] DEBUG: Current database version for class 'resourceworkflowstate' is 1. Desired version is 1
2013-07-05 22:15:02,396 Trac[model] DEBUG: No need to update database for class 'resourceworkflowstate'.
2013-07-05 22:15:02,397 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-07-05 22:15:02,397 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/wiki/TC'">
2013-07-05 22:15:02,397 Trac[api] DEBUG: TestManagerSystem - Looking for custom test outcomes...
2013-07-05 22:15:02,398 Trac[api] DEBUG: TestManagerSystem - parsing config section test-outcomes
2013-07-05 22:15:02,398 Trac[api] DEBUG:   --> Found option: default = TO_BE_TESTED
2013-07-05 22:15:02,398 Trac[api] DEBUG:   --> Found option: green.successful = Successful
2013-07-05 22:15:02,398 Trac[api] DEBUG:   --> Found option: red.failed = Failed
2013-07-05 22:15:02,399 Trac[api] DEBUG:   --> Found option: yellow.to_be_tested = Untested
2013-07-05 22:15:02,402 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:02,403 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:15:02,415 Trac[api] WARNING: Unable to find repository '(default)' for synchronization
2013-07-05 22:15:02,420 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-07-05 22:15:02,421 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:02,542 Trac[model] DEBUG: Title: None
2013-07-05 22:15:02,542 Trac[model] DEBUG: Description: None
2013-07-05 22:15:02,542 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:02,548 Trac[model] DEBUG: Fields for realm testcase:
2013-07-05 22:15:02,548 Trac[model] DEBUG:    id : text
2013-07-05 22:15:02,548 Trac[model] DEBUG:    page_name : text
2013-07-05 22:15:02,548 Trac[model] DEBUG:    exec_order : int
2013-07-05 22:15:02,548 Trac[model] DEBUG: Fields for realm testcatalog:
2013-07-05 22:15:02,548 Trac[model] DEBUG:    id : text
2013-07-05 22:15:02,548 Trac[model] DEBUG:    page_name : text
2013-07-05 22:15:02,549 Trac[model] DEBUG: Fields for realm resourceworkflowstate:
2013-07-05 22:15:02,549 Trac[model] DEBUG:    id : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    res_realm : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    state : text
2013-07-05 22:15:02,549 Trac[model] DEBUG: Fields for realm testplan:
2013-07-05 22:15:02,549 Trac[model] DEBUG:    id : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    catid : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    page_name : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    name : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    author : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    time : time
2013-07-05 22:15:02,549 Trac[model] DEBUG:    contains_all : int
2013-07-05 22:15:02,549 Trac[model] DEBUG:    freeze_tc_versions : int
2013-07-05 22:15:02,549 Trac[model] DEBUG: Fields for realm testcaseinplan:
2013-07-05 22:15:02,549 Trac[model] DEBUG:    id : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    planid : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    page_name : text
2013-07-05 22:15:02,549 Trac[model] DEBUG:    page_version : int
2013-07-05 22:15:02,549 Trac[model] DEBUG:    status : text
2013-07-05 22:15:02,549 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:02,550 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:02,551 Trac[model] DEBUG: Searching for testcatalog: WHERE 1=1 AND id=%%s
2013-07-05 22:15:02,551 Trac[model] DEBUG: id = TC
2013-07-05 22:15:02,553 Trac[model] DEBUG: Object NOT found.
2013-07-05 22:15:02,554 Trac[model] DEBUG: Exists: False
2013-07-05 22:15:02,554 Trac[model] DEBUG: {'page_name': u'TC', 'id': u'TC'}
2013-07-05 22:15:02,555 Trac[model] DEBUG: Title: None
2013-07-05 22:15:02,555 Trac[model] DEBUG: Description: None
2013-07-05 22:15:02,555 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:02,555 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:02,556 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:02,556 Trac[model] DEBUG: Searching for testcase: WHERE 1=1 AND id=%%s
2013-07-05 22:15:02,556 Trac[model] DEBUG: id = 0
2013-07-05 22:15:02,558 Trac[model] DEBUG: Object found.
2013-07-05 22:15:02,558 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:02,558 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:02,558 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:02,558 Trac[model] DEBUG: {'exec_order': 0L, 'page_name': u'TC_TT0_TC0', 'id': u'0'}
2013-07-05 22:15:02,804 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/js/en_US.js'">
2013-07-05 22:15:02,816 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/site/your_project_logo.png'">
2013-07-05 22:15:02,835 Trac[chrome] WARNING: File js/en_US.js not found in any of ['/usr/share/trac/.egg-cache/TestManager-1.6.2-py2.7.egg-tmp/testmanager/htdocs', '/usr/share/trac/.egg-cache/TestManager-1.6.2-py2.7.egg-tmp/testmanager/htdocs']
2013-07-05 22:15:02,835 Trac[main] WARNING: [127.0.0.1] HTTPNotFound: 404 Not Found (File js/en_US.js not found)
2013-07-05 22:15:02,846 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:02,848 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:15:02,860 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['/usr/share/trac/myproject/htdocs']
2013-07-05 22:15:02,860 Trac[main] WARNING: [127.0.0.1] HTTPNotFound: 404 Not Found (File your_project_logo.png not found)
2013-07-05 22:15:02,874 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:02,884 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:02,888 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:15:02,999 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:05,095 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/wiki/TC_TT0'">
2013-07-05 22:15:05,096 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:05,097 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:15:05,116 Trac[api] WARNING: Unable to find repository '(default)' for synchronization
2013-07-05 22:15:05,118 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:05,131 Trac[model] DEBUG: Title: None
2013-07-05 22:15:05,131 Trac[model] DEBUG: Description: None
2013-07-05 22:15:05,131 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,132 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,132 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,132 Trac[model] DEBUG: Searching for testcatalog: WHERE 1=1 AND id=%%s
2013-07-05 22:15:05,132 Trac[model] DEBUG: id = 0
2013-07-05 22:15:05,132 Trac[model] DEBUG: Object found.
2013-07-05 22:15:05,133 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:05,133 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:05,133 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:05,133 Trac[model] DEBUG: {'page_name': u'TC_TT0', 'id': u'0'}
2013-07-05 22:15:05,136 Trac[model] DEBUG: Title: None
2013-07-05 22:15:05,136 Trac[model] DEBUG: Description: None
2013-07-05 22:15:05,136 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,136 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,137 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,137 Trac[model] DEBUG: Searching for testcatalog: WHERE 1=1 AND id=%%s
2013-07-05 22:15:05,137 Trac[model] DEBUG: id = 0
2013-07-05 22:15:05,137 Trac[model] DEBUG: Object found.
2013-07-05 22:15:05,137 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:05,137 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:05,138 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:05,138 Trac[model] DEBUG: {'page_name': u'TC_TT0', 'id': u'0'}
2013-07-05 22:15:05,139 Trac[model] DEBUG: Title: None
2013-07-05 22:15:05,139 Trac[model] DEBUG: Description: None
2013-07-05 22:15:05,139 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,139 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,139 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,139 Trac[model] DEBUG: Searching for testcase: WHERE 1=1 AND id=%%s
2013-07-05 22:15:05,139 Trac[model] DEBUG: id = 0
2013-07-05 22:15:05,146 Trac[model] DEBUG: Object found.
2013-07-05 22:15:05,146 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:05,146 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:05,147 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:05,147 Trac[model] DEBUG: {'exec_order': 0L, 'page_name': u'TC_TT0_TC0', 'id': u'0'}
2013-07-05 22:15:05,161 Trac[model] DEBUG: Title: None
2013-07-05 22:15:05,161 Trac[model] DEBUG: Description: None
2013-07-05 22:15:05,161 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,161 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,161 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,162 Trac[model] DEBUG: Searching for testcatalog: WHERE 1=1 AND id=%%s
2013-07-05 22:15:05,162 Trac[model] DEBUG: id = 0
2013-07-05 22:15:05,162 Trac[model] DEBUG: Object found.
2013-07-05 22:15:05,162 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:05,162 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:05,162 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:05,163 Trac[model] DEBUG: {'page_name': u'TC_TT0', 'id': u'0'}
2013-07-05 22:15:05,163 Trac[model] DEBUG: Title: None
2013-07-05 22:15:05,163 Trac[model] DEBUG: Description: None
2013-07-05 22:15:05,163 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,164 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,164 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,164 Trac[model] DEBUG: Searching for testcase: WHERE 1=1 AND id=%%s
2013-07-05 22:15:05,164 Trac[model] DEBUG: id = 0
2013-07-05 22:15:05,164 Trac[model] DEBUG: Object found.
2013-07-05 22:15:05,164 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:05,164 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:05,165 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:05,165 Trac[model] DEBUG: {'exec_order': 0L, 'page_name': u'TC_TT0_TC0', 'id': u'0'}
2013-07-05 22:15:05,171 Trac[model] DEBUG: Title: None
2013-07-05 22:15:05,171 Trac[model] DEBUG: Description: None
2013-07-05 22:15:05,171 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,171 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,172 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,172 Trac[model] DEBUG: Searching for testcatalog: WHERE 1=1 AND id=%%s
2013-07-05 22:15:05,172 Trac[model] DEBUG: id = 0
2013-07-05 22:15:05,172 Trac[model] DEBUG: Object found.
2013-07-05 22:15:05,172 Trac[model] DEBUG: Title: tc01
2013-07-05 22:15:05,172 Trac[model] DEBUG: <<< _fetch_object
2013-07-05 22:15:05,173 Trac[model] DEBUG: Exists: True
2013-07-05 22:15:05,173 Trac[model] DEBUG: {'page_name': u'TC_TT0', 'id': u'0'}
2013-07-05 22:15:05,173 Trac[model] DEBUG: >>> list_testplans
2013-07-05 22:15:05,173 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,173 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,173 Trac[model] DEBUG: Exists: False
2013-07-05 22:15:05,173 Trac[model] DEBUG: {'name': None, 'catid': None, 'author': None, 'contains_all': 1, 'page_name': None, 'freeze_tc_versions': 0, 'id': None}
2013-07-05 22:15:05,173 Trac[model] DEBUG: Value before: None
2013-07-05 22:15:05,173 Trac[model] DEBUG: Changing 'catid' field value.
2013-07-05 22:15:05,173 Trac[model] DEBUG: Value after: 0
2013-07-05 22:15:05,173 Trac[model] DEBUG: Value before: 1
2013-07-05 22:15:05,173 Trac[model] DEBUG: Changing 'contains_all' field value.
2013-07-05 22:15:05,173 Trac[model] DEBUG: Value after: None
2013-07-05 22:15:05,173 Trac[model] DEBUG: Value before: 0
2013-07-05 22:15:05,173 Trac[model] DEBUG: Changing 'freeze_tc_versions' field value.
2013-07-05 22:15:05,174 Trac[model] DEBUG: Value after: None
2013-07-05 22:15:05,174 Trac[model] DEBUG: >>> list_matching_objects
2013-07-05 22:15:05,174 Trac[model] DEBUG: <<< list_matching_objects
2013-07-05 22:15:05,174 Trac[model] DEBUG: <<< list_testplans
2013-07-05 22:15:05,175 Trac[model] DEBUG: >>> list_change_history
2013-07-05 22:15:05,176 Trac[model] DEBUG: <<< list_change_history
2013-07-05 22:15:05,181 Trac[workflow] DEBUG: >>> TestManagerWorkflowInterface - filter_stream
2013-07-05 22:15:05,181 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,181 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,181 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,186 Trac[model] DEBUG: Searching for resourceworkflowstate: WHERE 1=1 AND id=%%s AND res_realm=%%s
2013-07-05 22:15:05,186 Trac[model] DEBUG: id = {'id':'0'}
2013-07-05 22:15:05,186 Trac[model] DEBUG: res_realm = testcatalog
2013-07-05 22:15:05,186 Trac[model] DEBUG: Object NOT found.
2013-07-05 22:15:05,186 Trac[model] DEBUG: Exists: False
2013-07-05 22:15:05,186 Trac[model] DEBUG: {'state': 'new', 'res_realm': 'testcatalog', 'id': u"{'id':'0'}"}
2013-07-05 22:15:05,186 Trac[api] DEBUG: >>> ResourceWorkflowSystem - get_available_actions
2013-07-05 22:15:05,186 Trac[model] DEBUG: >>> get_fields
2013-07-05 22:15:05,186 Trac[model] DEBUG: <<< get_fields
2013-07-05 22:15:05,186 Trac[model] DEBUG: >>> _fetch_object
2013-07-05 22:15:05,187 Trac[model] DEBUG: Searching for resourceworkflowstate: WHERE 1=1 AND id=%%s AND res_realm=%%s
2013-07-05 22:15:05,187 Trac[model] DEBUG: id = {'id':'0'}
2013-07-05 22:15:05,187 Trac[model] DEBUG: res_realm = testcatalog
2013-07-05 22:15:05,187 Trac[model] DEBUG: Object NOT found.
2013-07-05 22:15:05,187 Trac[model] DEBUG: Exists: False
2013-07-05 22:15:05,187 Trac[model] DEBUG: {'state': 'new', 'res_realm': 'testcatalog', 'id': u"{'id':'0'}"}
2013-07-05 22:15:05,187 Trac[api] DEBUG: <<< ResourceWorkflowSystem - get_available_actions
2013-07-05 22:15:05,187 Trac[workflow] DEBUG: <<< TestManagerWorkflowInterface - filter_stream
2013-07-05 22:15:05,386 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/site/your_project_logo.png'">
2013-07-05 22:15:05,395 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/js/en_US.js'">
2013-07-05 22:15:05,417 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['/usr/share/trac/myproject/htdocs']
2013-07-05 22:15:05,417 Trac[main] WARNING: [127.0.0.1] HTTPNotFound: 404 Not Found (File your_project_logo.png not found)
2013-07-05 22:15:05,426 Trac[chrome] WARNING: File js/en_US.js not found in any of ['/usr/share/trac/.egg-cache/TestManager-1.6.2-py2.7.egg-tmp/testmanager/htdocs', '/usr/share/trac/.egg-cache/TestManager-1.6.2-py2.7.egg-tmp/testmanager/htdocs']
2013-07-05 22:15:05,434 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:05,436 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:15:05,446 Trac[main] WARNING: [127.0.0.1] HTTPNotFound: 404 Not Found (File js/en_US.js not found)
2013-07-05 22:15:05,447 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:05,448 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:15:05,469 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:05,476 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:11,337 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/css/blitzer/images/ui-bg_flat_75_ffffff_40x100.png'">
2013-07-05 22:15:11,343 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/css/blitzer/images/ui-bg_dots-small_65_a6a6a6_2x2.png'">
2013-07-05 22:15:11,347 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:11,348 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/css/blitzer/images/ui-icons_cc0000_256x240.png'">
2013-07-05 22:15:11,350 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/css/blitzer/images/ui-bg_highlight-hard_100_eeeeee_1x100.png'">
2013-07-05 22:15:11,354 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/css/blitzer/images/ui-bg_highlight-soft_15_cc0000_1x100.png'">
2013-07-05 22:15:11,362 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:11,387 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:11,387 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:11,388 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:15:16,217 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/testmanager/css/blitzer/images/ui-bg_highlight-hard_100_f6f6f6_1x100.png'">
2013-07-05 22:15:16,225 Trac[session] DEBUG: Retrieving session for ID u'admin'
